"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253916002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253916002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494492
"http://webisa.webdatacommons.org/prov/253916002","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/253916002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253916002","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253916002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126170324"
"http://webisa.webdatacommons.org/prov/253916002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269825666"
"http://webisa.webdatacommons.org/prov/253916002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26540890"
"http://webisa.webdatacommons.org/prov/253916002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177529017"
"http://webisa.webdatacommons.org/prov/253916002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216127999"
"http://webisa.webdatacommons.org/prov/253916002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145213741"
"http://webisa.webdatacommons.org/prov/253916002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/253916002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
