"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274810928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274810928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325949
"http://webisa.webdatacommons.org/prov/274810928","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274810928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274810928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274810928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103053554"
"http://webisa.webdatacommons.org/prov/274810928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169106007"
"http://webisa.webdatacommons.org/prov/274810928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304575519"
"http://webisa.webdatacommons.org/prov/274810928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274810928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
