"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127041990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127041990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0359923
"http://webisa.webdatacommons.org/prov/127041990","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127041990","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/127041990","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127041990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208287344"
"http://webisa.webdatacommons.org/prov/127041990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292632305"
"http://webisa.webdatacommons.org/prov/127041990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317638071"
"http://webisa.webdatacommons.org/prov/127041990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249875821"
"http://webisa.webdatacommons.org/prov/127041990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427544040"
"http://webisa.webdatacommons.org/prov/127041990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/127041990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/127041990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/127041990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/127041990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
