"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444648956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444648956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413167
"http://webisa.webdatacommons.org/prov/444648956","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444648956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444648956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444648956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280787606"
"http://webisa.webdatacommons.org/prov/444648956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280857526"
"http://webisa.webdatacommons.org/prov/444648956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356619492"
"http://webisa.webdatacommons.org/prov/444648956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356642534"
"http://webisa.webdatacommons.org/prov/444648956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224516969"
"http://webisa.webdatacommons.org/prov/444648956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444648956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
