"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235435409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235435409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183814
"http://webisa.webdatacommons.org/prov/235435409","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235435409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235435409","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/235435409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413118537"
"http://webisa.webdatacommons.org/prov/235435409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342888275"
"http://webisa.webdatacommons.org/prov/235435409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17688047"
"http://webisa.webdatacommons.org/prov/235435409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290637842"
"http://webisa.webdatacommons.org/prov/235435409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235435409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
