"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153349353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153349353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245579
"http://webisa.webdatacommons.org/prov/153349353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153349353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153349353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153349353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285213733"
"http://webisa.webdatacommons.org/prov/153349353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285348999"
"http://webisa.webdatacommons.org/prov/153349353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266662683"
"http://webisa.webdatacommons.org/prov/153349353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230614698"
"http://webisa.webdatacommons.org/prov/153349353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153349353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
