"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167925041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167925041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377778
"http://webisa.webdatacommons.org/prov/167925041","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167925041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167925041","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167925041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65005726"
"http://webisa.webdatacommons.org/prov/167925041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431740247"
"http://webisa.webdatacommons.org/prov/167925041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64968433"
"http://webisa.webdatacommons.org/prov/167925041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24017395"
"http://webisa.webdatacommons.org/prov/167925041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446004665"
"http://webisa.webdatacommons.org/prov/167925041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360969705"
"http://webisa.webdatacommons.org/prov/167925041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167925041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
