"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150875181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150875181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851176
"http://webisa.webdatacommons.org/prov/150875181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150875181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150875181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150875181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62471205"
"http://webisa.webdatacommons.org/prov/150875181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36524119"
"http://webisa.webdatacommons.org/prov/150875181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36551055"
"http://webisa.webdatacommons.org/prov/150875181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150875181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
