"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424783643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424783643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968666
"http://webisa.webdatacommons.org/prov/424783643","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424783643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424783643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424783643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231085213"
"http://webisa.webdatacommons.org/prov/424783643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353272984"
"http://webisa.webdatacommons.org/prov/424783643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353105633"
"http://webisa.webdatacommons.org/prov/424783643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/424783643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
