"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480858439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480858439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191572
"http://webisa.webdatacommons.org/prov/480858439","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/480858439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480858439","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/480858439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119132022"
"http://webisa.webdatacommons.org/prov/480858439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46328944"
"http://webisa.webdatacommons.org/prov/480858439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262873304"
"http://webisa.webdatacommons.org/prov/480858439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224831640"
"http://webisa.webdatacommons.org/prov/480858439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436280008"
"http://webisa.webdatacommons.org/prov/480858439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336877115"
"http://webisa.webdatacommons.org/prov/480858439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/480858439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480858439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
