"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411859896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411859896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420929
"http://webisa.webdatacommons.org/prov/411859896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411859896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411859896","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/411859896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436000099"
"http://webisa.webdatacommons.org/prov/411859896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146521196"
"http://webisa.webdatacommons.org/prov/411859896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58985016"
"http://webisa.webdatacommons.org/prov/411859896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411859896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411859896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
