"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334700178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334700178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145966
"http://webisa.webdatacommons.org/prov/334700178","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334700178","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334700178","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334700178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452438001"
"http://webisa.webdatacommons.org/prov/334700178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301046278"
"http://webisa.webdatacommons.org/prov/334700178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66433917"
"http://webisa.webdatacommons.org/prov/334700178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401656697"
"http://webisa.webdatacommons.org/prov/334700178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8052329"
"http://webisa.webdatacommons.org/prov/334700178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/334700178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334700178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334700178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
