"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246594370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246594370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196172
"http://webisa.webdatacommons.org/prov/246594370","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246594370","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246594370","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246594370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13409405"
"http://webisa.webdatacommons.org/prov/246594370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358850394"
"http://webisa.webdatacommons.org/prov/246594370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358873078"
"http://webisa.webdatacommons.org/prov/246594370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34943725"
"http://webisa.webdatacommons.org/prov/246594370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318328331"
"http://webisa.webdatacommons.org/prov/246594370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40819430"
"http://webisa.webdatacommons.org/prov/246594370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246594370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246594370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246594370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
