"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486664908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486664908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180295
"http://webisa.webdatacommons.org/prov/486664908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486664908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486664908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486664908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441360670"
"http://webisa.webdatacommons.org/prov/486664908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405912496"
"http://webisa.webdatacommons.org/prov/486664908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342797376"
"http://webisa.webdatacommons.org/prov/486664908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191005799"
"http://webisa.webdatacommons.org/prov/486664908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/486664908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
