"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373952181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373952181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259579
"http://webisa.webdatacommons.org/prov/373952181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373952181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373952181","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/373952181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37629554"
"http://webisa.webdatacommons.org/prov/373952181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209006831"
"http://webisa.webdatacommons.org/prov/373952181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163601172"
"http://webisa.webdatacommons.org/prov/373952181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373952181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
