"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155760210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155760210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279345
"http://webisa.webdatacommons.org/prov/155760210","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/155760210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155760210","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/155760210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65273412"
"http://webisa.webdatacommons.org/prov/155760210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444867410"
"http://webisa.webdatacommons.org/prov/155760210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444944896"
"http://webisa.webdatacommons.org/prov/155760210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342252533"
"http://webisa.webdatacommons.org/prov/155760210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405214495"
"http://webisa.webdatacommons.org/prov/155760210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312696532"
"http://webisa.webdatacommons.org/prov/155760210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242986987"
"http://webisa.webdatacommons.org/prov/155760210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127500646"
"http://webisa.webdatacommons.org/prov/155760210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155760210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155760210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
