"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392737582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392737582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471904
"http://webisa.webdatacommons.org/prov/392737582","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/392737582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392737582","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392737582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381420996"
"http://webisa.webdatacommons.org/prov/392737582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201817560"
"http://webisa.webdatacommons.org/prov/392737582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212936949"
"http://webisa.webdatacommons.org/prov/392737582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241735951"
"http://webisa.webdatacommons.org/prov/392737582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77087875"
"http://webisa.webdatacommons.org/prov/392737582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271230999"
"http://webisa.webdatacommons.org/prov/392737582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40863603"
"http://webisa.webdatacommons.org/prov/392737582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52584021"
"http://webisa.webdatacommons.org/prov/392737582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77808183"
"http://webisa.webdatacommons.org/prov/392737582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430741755"
"http://webisa.webdatacommons.org/prov/392737582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/392737582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392737582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392737582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
