"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226910467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226910467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291629
"http://webisa.webdatacommons.org/prov/226910467","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/226910467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226910467","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/226910467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126016157"
"http://webisa.webdatacommons.org/prov/226910467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257429171"
"http://webisa.webdatacommons.org/prov/226910467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211196976"
"http://webisa.webdatacommons.org/prov/226910467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290164368"
"http://webisa.webdatacommons.org/prov/226910467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40737281"
"http://webisa.webdatacommons.org/prov/226910467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344964489"
"http://webisa.webdatacommons.org/prov/226910467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444598719"
"http://webisa.webdatacommons.org/prov/226910467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226910467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226910467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226910467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
