"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99495927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99495927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109635
"http://webisa.webdatacommons.org/prov/99495927","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/99495927","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99495927","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/99495927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3873220"
"http://webisa.webdatacommons.org/prov/99495927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24676722"
"http://webisa.webdatacommons.org/prov/99495927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25834432"
"http://webisa.webdatacommons.org/prov/99495927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16409122"
"http://webisa.webdatacommons.org/prov/99495927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420325952"
"http://webisa.webdatacommons.org/prov/99495927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292498041"
"http://webisa.webdatacommons.org/prov/99495927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243882093"
"http://webisa.webdatacommons.org/prov/99495927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135523626"
"http://webisa.webdatacommons.org/prov/99495927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284624158"
"http://webisa.webdatacommons.org/prov/99495927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62238423"
"http://webisa.webdatacommons.org/prov/99495927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244834427"
"http://webisa.webdatacommons.org/prov/99495927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401391495"
"http://webisa.webdatacommons.org/prov/99495927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99495927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99495927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/99495927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
