"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470691150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470691150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359104
"http://webisa.webdatacommons.org/prov/470691150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470691150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470691150","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470691150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211789651"
"http://webisa.webdatacommons.org/prov/470691150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271273400"
"http://webisa.webdatacommons.org/prov/470691150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2533221"
"http://webisa.webdatacommons.org/prov/470691150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227351106"
"http://webisa.webdatacommons.org/prov/470691150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470691150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470691150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
