"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301616777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301616777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148721
"http://webisa.webdatacommons.org/prov/301616777","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301616777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301616777","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301616777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32425318"
"http://webisa.webdatacommons.org/prov/301616777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387283665"
"http://webisa.webdatacommons.org/prov/301616777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403722362"
"http://webisa.webdatacommons.org/prov/301616777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94616415"
"http://webisa.webdatacommons.org/prov/301616777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276402911"
"http://webisa.webdatacommons.org/prov/301616777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403431325"
"http://webisa.webdatacommons.org/prov/301616777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301616777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
