"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379648761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379648761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132393
"http://webisa.webdatacommons.org/prov/379648761","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379648761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379648761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379648761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140605089"
"http://webisa.webdatacommons.org/prov/379648761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394420902"
"http://webisa.webdatacommons.org/prov/379648761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99335131"
"http://webisa.webdatacommons.org/prov/379648761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/379648761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379648761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
