"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366236125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366236125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137515
"http://webisa.webdatacommons.org/prov/366236125","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/366236125","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366236125","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/366236125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135368554"
"http://webisa.webdatacommons.org/prov/366236125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419088949"
"http://webisa.webdatacommons.org/prov/366236125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81207710"
"http://webisa.webdatacommons.org/prov/366236125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157397648"
"http://webisa.webdatacommons.org/prov/366236125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67662518"
"http://webisa.webdatacommons.org/prov/366236125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224745950"
"http://webisa.webdatacommons.org/prov/366236125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49249372"
"http://webisa.webdatacommons.org/prov/366236125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366236125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/366236125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/366236125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/366236125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
