"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444032519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444032519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245959
"http://webisa.webdatacommons.org/prov/444032519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444032519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444032519","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/444032519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360919746"
"http://webisa.webdatacommons.org/prov/444032519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218200040"
"http://webisa.webdatacommons.org/prov/444032519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383347252"
"http://webisa.webdatacommons.org/prov/444032519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444032519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
