"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152543417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152543417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38834
"http://webisa.webdatacommons.org/prov/152543417","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152543417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152543417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152543417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257078816"
"http://webisa.webdatacommons.org/prov/152543417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456534591"
"http://webisa.webdatacommons.org/prov/152543417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38376911"
"http://webisa.webdatacommons.org/prov/152543417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152543417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
