"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40571540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40571540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252073
"http://webisa.webdatacommons.org/prov/40571540","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40571540","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/40571540","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40571540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143720034"
"http://webisa.webdatacommons.org/prov/40571540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10014609"
"http://webisa.webdatacommons.org/prov/40571540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264346013"
"http://webisa.webdatacommons.org/prov/40571540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293632131"
"http://webisa.webdatacommons.org/prov/40571540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119461066"
"http://webisa.webdatacommons.org/prov/40571540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168474703"
"http://webisa.webdatacommons.org/prov/40571540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/40571540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/40571540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/40571540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40571540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
