"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11592706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11592706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142819
"http://webisa.webdatacommons.org/prov/11592706","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/11592706","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/11592706","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/11592706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337883864"
"http://webisa.webdatacommons.org/prov/11592706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329714553"
"http://webisa.webdatacommons.org/prov/11592706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337916229"
"http://webisa.webdatacommons.org/prov/11592706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451909782"
"http://webisa.webdatacommons.org/prov/11592706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315985366"
"http://webisa.webdatacommons.org/prov/11592706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110894727"
"http://webisa.webdatacommons.org/prov/11592706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224197107"
"http://webisa.webdatacommons.org/prov/11592706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408365928"
"http://webisa.webdatacommons.org/prov/11592706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390284719"
"http://webisa.webdatacommons.org/prov/11592706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112142767"
"http://webisa.webdatacommons.org/prov/11592706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11592706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11592706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/11592706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11592706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11592706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11592706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
