"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36283525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36283525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903044
"http://webisa.webdatacommons.org/prov/36283525","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/36283525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36283525","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192967093"
"http://webisa.webdatacommons.org/prov/36283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181573219"
"http://webisa.webdatacommons.org/prov/36283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410889560"
"http://webisa.webdatacommons.org/prov/36283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358833156"
"http://webisa.webdatacommons.org/prov/36283525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362524753"
"http://webisa.webdatacommons.org/prov/36283525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/36283525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/36283525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
