"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344856179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344856179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296323
"http://webisa.webdatacommons.org/prov/344856179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344856179","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344856179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344856179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286822278"
"http://webisa.webdatacommons.org/prov/344856179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282988853"
"http://webisa.webdatacommons.org/prov/344856179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306299482"
"http://webisa.webdatacommons.org/prov/344856179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103138583"
"http://webisa.webdatacommons.org/prov/344856179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344856179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344856179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344856179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
