"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127289987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127289987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273151
"http://webisa.webdatacommons.org/prov/127289987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127289987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127289987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127289987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427185580"
"http://webisa.webdatacommons.org/prov/127289987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425093413"
"http://webisa.webdatacommons.org/prov/127289987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157096318"
"http://webisa.webdatacommons.org/prov/127289987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127289987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
