"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235440266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235440266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118188
"http://webisa.webdatacommons.org/prov/235440266","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235440266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235440266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23603340"
"http://webisa.webdatacommons.org/prov/235440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339221919"
"http://webisa.webdatacommons.org/prov/235440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68991617"
"http://webisa.webdatacommons.org/prov/235440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69100577"
"http://webisa.webdatacommons.org/prov/235440266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/235440266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
