"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464497538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464497538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193353
"http://webisa.webdatacommons.org/prov/464497538","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/464497538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464497538","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464497538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168411142"
"http://webisa.webdatacommons.org/prov/464497538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168572846"
"http://webisa.webdatacommons.org/prov/464497538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323852346"
"http://webisa.webdatacommons.org/prov/464497538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157403167"
"http://webisa.webdatacommons.org/prov/464497538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259567279"
"http://webisa.webdatacommons.org/prov/464497538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259359935"
"http://webisa.webdatacommons.org/prov/464497538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464497538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/464497538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
