"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450706942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450706942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133612
"http://webisa.webdatacommons.org/prov/450706942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450706942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450706942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136212421"
"http://webisa.webdatacommons.org/prov/450706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229837268"
"http://webisa.webdatacommons.org/prov/450706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347425542"
"http://webisa.webdatacommons.org/prov/450706942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450706942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
