"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406975191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406975191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113066
"http://webisa.webdatacommons.org/prov/406975191","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406975191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406975191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406975191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456456420"
"http://webisa.webdatacommons.org/prov/406975191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151714601"
"http://webisa.webdatacommons.org/prov/406975191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61502366"
"http://webisa.webdatacommons.org/prov/406975191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300231049"
"http://webisa.webdatacommons.org/prov/406975191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300514157"
"http://webisa.webdatacommons.org/prov/406975191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300529901"
"http://webisa.webdatacommons.org/prov/406975191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406975191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/406975191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
