"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178258489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178258489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100384
"http://webisa.webdatacommons.org/prov/178258489","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/178258489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178258489","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/178258489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104019120"
"http://webisa.webdatacommons.org/prov/178258489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162484927"
"http://webisa.webdatacommons.org/prov/178258489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142703225"
"http://webisa.webdatacommons.org/prov/178258489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444414371"
"http://webisa.webdatacommons.org/prov/178258489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80608506"
"http://webisa.webdatacommons.org/prov/178258489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148013973"
"http://webisa.webdatacommons.org/prov/178258489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243576496"
"http://webisa.webdatacommons.org/prov/178258489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171115634"
"http://webisa.webdatacommons.org/prov/178258489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386667768"
"http://webisa.webdatacommons.org/prov/178258489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409468818"
"http://webisa.webdatacommons.org/prov/178258489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178258489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178258489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178258489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
