"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515295652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515295652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121591
"http://webisa.webdatacommons.org/prov/515295652","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515295652","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515295652","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515295652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117927216"
"http://webisa.webdatacommons.org/prov/515295652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177163240"
"http://webisa.webdatacommons.org/prov/515295652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75187115"
"http://webisa.webdatacommons.org/prov/515295652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186718237"
"http://webisa.webdatacommons.org/prov/515295652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260950156"
"http://webisa.webdatacommons.org/prov/515295652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/515295652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515295652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515295652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
