"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500906530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500906530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34599
"http://webisa.webdatacommons.org/prov/500906530","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/500906530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500906530","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/500906530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117405496"
"http://webisa.webdatacommons.org/prov/500906530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73322944"
"http://webisa.webdatacommons.org/prov/500906530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426636970"
"http://webisa.webdatacommons.org/prov/500906530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452451197"
"http://webisa.webdatacommons.org/prov/500906530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212008524"
"http://webisa.webdatacommons.org/prov/500906530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452691138"
"http://webisa.webdatacommons.org/prov/500906530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281425791"
"http://webisa.webdatacommons.org/prov/500906530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18575136"
"http://webisa.webdatacommons.org/prov/500906530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147418245"
"http://webisa.webdatacommons.org/prov/500906530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368779997"
"http://webisa.webdatacommons.org/prov/500906530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377586383"
"http://webisa.webdatacommons.org/prov/500906530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195093961"
"http://webisa.webdatacommons.org/prov/500906530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447822603"
"http://webisa.webdatacommons.org/prov/500906530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500906530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500906530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
