"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311097
"http://webisa.webdatacommons.org/prov/120325","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/120325","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/120325","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/120325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388051779"
"http://webisa.webdatacommons.org/prov/120325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39969201"
"http://webisa.webdatacommons.org/prov/120325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170161570"
"http://webisa.webdatacommons.org/prov/120325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121555374"
"http://webisa.webdatacommons.org/prov/120325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24550776"
"http://webisa.webdatacommons.org/prov/120325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197833861"
"http://webisa.webdatacommons.org/prov/120325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120346236"
"http://webisa.webdatacommons.org/prov/120325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/120325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
