"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133933957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133933957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476355
"http://webisa.webdatacommons.org/prov/133933957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133933957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133933957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133933957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102541784"
"http://webisa.webdatacommons.org/prov/133933957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282559975"
"http://webisa.webdatacommons.org/prov/133933957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77336618"
"http://webisa.webdatacommons.org/prov/133933957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200297925"
"http://webisa.webdatacommons.org/prov/133933957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/133933957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
