"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486188828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486188828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0595375
"http://webisa.webdatacommons.org/prov/486188828","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/486188828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486188828","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/486188828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269148283"
"http://webisa.webdatacommons.org/prov/486188828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303510252"
"http://webisa.webdatacommons.org/prov/486188828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369443029"
"http://webisa.webdatacommons.org/prov/486188828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433009469"
"http://webisa.webdatacommons.org/prov/486188828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286037772"
"http://webisa.webdatacommons.org/prov/486188828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310885069"
"http://webisa.webdatacommons.org/prov/486188828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220119667"
"http://webisa.webdatacommons.org/prov/486188828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/486188828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
