"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76248301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76248301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289095
"http://webisa.webdatacommons.org/prov/76248301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76248301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76248301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76248301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178564155"
"http://webisa.webdatacommons.org/prov/76248301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262020895"
"http://webisa.webdatacommons.org/prov/76248301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226543953"
"http://webisa.webdatacommons.org/prov/76248301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84592779"
"http://webisa.webdatacommons.org/prov/76248301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409756225"
"http://webisa.webdatacommons.org/prov/76248301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76248301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
