"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104665898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104665898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446786
"http://webisa.webdatacommons.org/prov/104665898","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/104665898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104665898","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104665898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48569142"
"http://webisa.webdatacommons.org/prov/104665898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79583559"
"http://webisa.webdatacommons.org/prov/104665898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286867851"
"http://webisa.webdatacommons.org/prov/104665898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286871877"
"http://webisa.webdatacommons.org/prov/104665898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79587258"
"http://webisa.webdatacommons.org/prov/104665898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62783889"
"http://webisa.webdatacommons.org/prov/104665898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62793419"
"http://webisa.webdatacommons.org/prov/104665898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104665898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
