"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432144546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.823949
"http://webisa.webdatacommons.org/prov/432144546","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/432144546","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432144546","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386247796"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53934169"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69834897"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254202094"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194464222"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110912313"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169213659"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204635929"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31508307"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454648287"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427193904"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218154162"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139058634"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399271647"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395768524"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254283814"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398357163"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340484812"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263795598"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208014802"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258420075"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306435815"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349892006"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397978042"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399036932"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337061250"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168482943"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432144546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
