"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110965771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110965771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224081
"http://webisa.webdatacommons.org/prov/110965771","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/110965771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110965771","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/110965771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29696837"
"http://webisa.webdatacommons.org/prov/110965771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249294310"
"http://webisa.webdatacommons.org/prov/110965771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352488027"
"http://webisa.webdatacommons.org/prov/110965771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420451368"
"http://webisa.webdatacommons.org/prov/110965771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41480680"
"http://webisa.webdatacommons.org/prov/110965771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192541532"
"http://webisa.webdatacommons.org/prov/110965771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352196038"
"http://webisa.webdatacommons.org/prov/110965771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446857346"
"http://webisa.webdatacommons.org/prov/110965771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455976849"
"http://webisa.webdatacommons.org/prov/110965771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105651206"
"http://webisa.webdatacommons.org/prov/110965771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2089929"
"http://webisa.webdatacommons.org/prov/110965771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110965771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/110965771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
