"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273295128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419432
"http://webisa.webdatacommons.org/prov/273295128","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/273295128","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/273295128","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320102193"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71372032"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386831540"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435628405"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103831485"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233598198"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405026554"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440400207"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306403021"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365664004"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313991561"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276977538"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324707471"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455891476"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99588515"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195004331"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304064165"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444442460"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273295128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
