"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379614940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379614940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282334
"http://webisa.webdatacommons.org/prov/379614940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379614940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379614940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379614940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18999514"
"http://webisa.webdatacommons.org/prov/379614940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437717070"
"http://webisa.webdatacommons.org/prov/379614940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280691199"
"http://webisa.webdatacommons.org/prov/379614940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326150610"
"http://webisa.webdatacommons.org/prov/379614940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379614940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
