"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407100068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407100068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964384
"http://webisa.webdatacommons.org/prov/407100068","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407100068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407100068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407100068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195769538"
"http://webisa.webdatacommons.org/prov/407100068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41584462"
"http://webisa.webdatacommons.org/prov/407100068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115381561"
"http://webisa.webdatacommons.org/prov/407100068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407100068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
