"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126080763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126080763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116271
"http://webisa.webdatacommons.org/prov/126080763","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126080763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126080763","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/126080763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300040496"
"http://webisa.webdatacommons.org/prov/126080763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311983706"
"http://webisa.webdatacommons.org/prov/126080763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181041080"
"http://webisa.webdatacommons.org/prov/126080763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126080763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
