"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224288704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224288704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140393
"http://webisa.webdatacommons.org/prov/224288704","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/224288704","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/224288704","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224288704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140384322"
"http://webisa.webdatacommons.org/prov/224288704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256915727"
"http://webisa.webdatacommons.org/prov/224288704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266895869"
"http://webisa.webdatacommons.org/prov/224288704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343118982"
"http://webisa.webdatacommons.org/prov/224288704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395916704"
"http://webisa.webdatacommons.org/prov/224288704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261845587"
"http://webisa.webdatacommons.org/prov/224288704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/224288704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224288704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224288704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/224288704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
