"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402706130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402706130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290428
"http://webisa.webdatacommons.org/prov/402706130","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402706130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402706130","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/402706130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412151439"
"http://webisa.webdatacommons.org/prov/402706130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7542621"
"http://webisa.webdatacommons.org/prov/402706130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308043932"
"http://webisa.webdatacommons.org/prov/402706130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406175069"
"http://webisa.webdatacommons.org/prov/402706130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208639285"
"http://webisa.webdatacommons.org/prov/402706130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208241447"
"http://webisa.webdatacommons.org/prov/402706130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402706130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
