"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309010927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309010927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584508
"http://webisa.webdatacommons.org/prov/309010927","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309010927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309010927","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309010927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384890991"
"http://webisa.webdatacommons.org/prov/309010927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103737635"
"http://webisa.webdatacommons.org/prov/309010927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282624762"
"http://webisa.webdatacommons.org/prov/309010927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309010927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
