"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96914181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96914181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141062
"http://webisa.webdatacommons.org/prov/96914181","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/96914181","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96914181","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96914181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368092773"
"http://webisa.webdatacommons.org/prov/96914181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111051368"
"http://webisa.webdatacommons.org/prov/96914181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136112301"
"http://webisa.webdatacommons.org/prov/96914181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419793450"
"http://webisa.webdatacommons.org/prov/96914181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68551060"
"http://webisa.webdatacommons.org/prov/96914181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60245943"
"http://webisa.webdatacommons.org/prov/96914181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96914181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/96914181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96914181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
