"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430681393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430681393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208062
"http://webisa.webdatacommons.org/prov/430681393","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/430681393","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/430681393","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/430681393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175460729"
"http://webisa.webdatacommons.org/prov/430681393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433890738"
"http://webisa.webdatacommons.org/prov/430681393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282441251"
"http://webisa.webdatacommons.org/prov/430681393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335277802"
"http://webisa.webdatacommons.org/prov/430681393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187798891"
"http://webisa.webdatacommons.org/prov/430681393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89446383"
"http://webisa.webdatacommons.org/prov/430681393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9724133"
"http://webisa.webdatacommons.org/prov/430681393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/430681393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430681393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430681393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430681393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
