"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150025738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150025738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488673
"http://webisa.webdatacommons.org/prov/150025738","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150025738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150025738","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150025738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280378882"
"http://webisa.webdatacommons.org/prov/150025738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52562169"
"http://webisa.webdatacommons.org/prov/150025738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377383649"
"http://webisa.webdatacommons.org/prov/150025738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249676686"
"http://webisa.webdatacommons.org/prov/150025738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144814541"
"http://webisa.webdatacommons.org/prov/150025738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150025738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150025738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
