"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494061320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494061320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230179
"http://webisa.webdatacommons.org/prov/494061320","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494061320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494061320","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494061320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50706863"
"http://webisa.webdatacommons.org/prov/494061320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55149207"
"http://webisa.webdatacommons.org/prov/494061320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413822053"
"http://webisa.webdatacommons.org/prov/494061320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132325064"
"http://webisa.webdatacommons.org/prov/494061320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312419593"
"http://webisa.webdatacommons.org/prov/494061320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/494061320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
