"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490956247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490956247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467698
"http://webisa.webdatacommons.org/prov/490956247","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/490956247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490956247","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/490956247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246785368"
"http://webisa.webdatacommons.org/prov/490956247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246215571"
"http://webisa.webdatacommons.org/prov/490956247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410087164"
"http://webisa.webdatacommons.org/prov/490956247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239394238"
"http://webisa.webdatacommons.org/prov/490956247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246457971"
"http://webisa.webdatacommons.org/prov/490956247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246569110"
"http://webisa.webdatacommons.org/prov/490956247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245835152"
"http://webisa.webdatacommons.org/prov/490956247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245837304"
"http://webisa.webdatacommons.org/prov/490956247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246116550"
"http://webisa.webdatacommons.org/prov/490956247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490956247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
