"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189973216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189973216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247936
"http://webisa.webdatacommons.org/prov/189973216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189973216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189973216","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189973216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379001953"
"http://webisa.webdatacommons.org/prov/189973216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310853673"
"http://webisa.webdatacommons.org/prov/189973216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111809937"
"http://webisa.webdatacommons.org/prov/189973216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84173144"
"http://webisa.webdatacommons.org/prov/189973216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310436194"
"http://webisa.webdatacommons.org/prov/189973216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189973216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/189973216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
