"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45451414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45451414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186605
"http://webisa.webdatacommons.org/prov/45451414","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45451414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45451414","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45451414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360157587"
"http://webisa.webdatacommons.org/prov/45451414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368561999"
"http://webisa.webdatacommons.org/prov/45451414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413101808"
"http://webisa.webdatacommons.org/prov/45451414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55715677"
"http://webisa.webdatacommons.org/prov/45451414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412934825"
"http://webisa.webdatacommons.org/prov/45451414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412881634"
"http://webisa.webdatacommons.org/prov/45451414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45451414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
