"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370750609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370750609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104948
"http://webisa.webdatacommons.org/prov/370750609","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370750609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370750609","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/370750609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131460230"
"http://webisa.webdatacommons.org/prov/370750609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407291015"
"http://webisa.webdatacommons.org/prov/370750609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282562373"
"http://webisa.webdatacommons.org/prov/370750609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370750609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
