"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401883463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401883463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4742
"http://webisa.webdatacommons.org/prov/401883463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401883463","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401883463","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401883463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225160833"
"http://webisa.webdatacommons.org/prov/401883463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16834180"
"http://webisa.webdatacommons.org/prov/401883463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59686664"
"http://webisa.webdatacommons.org/prov/401883463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216178172"
"http://webisa.webdatacommons.org/prov/401883463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401883463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401883463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401883463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
