"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193240465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193240465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232408
"http://webisa.webdatacommons.org/prov/193240465","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193240465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193240465","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193240465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366411836"
"http://webisa.webdatacommons.org/prov/193240465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329932950"
"http://webisa.webdatacommons.org/prov/193240465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329934746"
"http://webisa.webdatacommons.org/prov/193240465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193240465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
