"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490190540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490190540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566609
"http://webisa.webdatacommons.org/prov/490190540","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490190540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490190540","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490190540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392169834"
"http://webisa.webdatacommons.org/prov/490190540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358071523"
"http://webisa.webdatacommons.org/prov/490190540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256696620"
"http://webisa.webdatacommons.org/prov/490190540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127128460"
"http://webisa.webdatacommons.org/prov/490190540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123660803"
"http://webisa.webdatacommons.org/prov/490190540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490190540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490190540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
