"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21073756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21073756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113065
"http://webisa.webdatacommons.org/prov/21073756","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21073756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21073756","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/21073756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388836458"
"http://webisa.webdatacommons.org/prov/21073756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174261481"
"http://webisa.webdatacommons.org/prov/21073756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393808716"
"http://webisa.webdatacommons.org/prov/21073756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/21073756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
