"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58323053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58323053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321141
"http://webisa.webdatacommons.org/prov/58323053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58323053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58323053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58323053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366351532"
"http://webisa.webdatacommons.org/prov/58323053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401506291"
"http://webisa.webdatacommons.org/prov/58323053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366496050"
"http://webisa.webdatacommons.org/prov/58323053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119080964"
"http://webisa.webdatacommons.org/prov/58323053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/58323053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
